"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294804809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257491
"http://webisa.webdatacommons.org/prov/294804809","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/294804809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294804809","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115680907"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70219449"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184271335"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302682662"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10145423"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135799048"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269497281"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210063937"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796563"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107441"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422026876"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247553412"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163153374"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184714988"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295836192"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182130335"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299855373"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357398825"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387971182"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72725013"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294804809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
