"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133798533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199682
"http://webisa.webdatacommons.org/prov/133798533","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133798533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133798533","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205570742"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67587091"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189543770"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159996841"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192091951"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227845448"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413090806"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14653043"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133798533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
