"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337125263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18805
"http://webisa.webdatacommons.org/prov/337125263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337125263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337125263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30674857"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675992"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343904917"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126616395"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265631200"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252342739"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967996"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337125263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
