"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265744368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19781
"http://webisa.webdatacommons.org/prov/265744368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265744368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265744368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270288268"
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86307655"
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362052230"
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270875854"
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265744368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
