"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_mediation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/family_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_probate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/name_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_paternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_inheritance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/personal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/civil_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/real+estate_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_alimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/support_alimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/parental_alienation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/spousal_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/domestic_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_duo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
