"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460247357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181516
"http://webisa.webdatacommons.org/prov/460247357","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460247357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460247357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984772"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429616935"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77158434"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281238371"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150977543"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335527066"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383114472"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360191184"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314064682"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239133300"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239243366"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316642389"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264850326"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
