"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61854778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345877
"http://webisa.webdatacommons.org/prov/61854778","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/61854778","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/61854778","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193176436"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136140807"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118973258"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40478069"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457950"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148418865"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449022566"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48536673"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193568864"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4856350"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24734983"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287849703"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343419388"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129909935"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298990376"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205657168"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25068880"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24769882"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245219412"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222479088"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257909692"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102854513"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226329512"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302339269"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24196927"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442206726"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24670555"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24670807"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65098333"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208919465"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208928526"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244386145"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24209427"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413706599"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211450364"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61250557"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208995995"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67581841"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421862965"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350584586"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755848"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208255156"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371700394"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212109153"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371709630"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473420"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83630268"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25002537"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389641787"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747369"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60468636"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287678644"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260932137"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144154763"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176338459"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60421657"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25023676"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24151691"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208433684"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120092385"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31639282"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24867506"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100937127"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61056050"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340882338"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190669464"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386919799"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386934084"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360190481"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133654933"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165046289"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303808370"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214535404"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574234"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389274380"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165152447"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148871159"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24800637"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276264469"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87363591"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103386888"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408523523"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59953628"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127068852"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24818348"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453434241"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436919625"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203332225"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/61854778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
