"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108507908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252669
"http://webisa.webdatacommons.org/prov/108507908","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/108507908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108507908","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280882"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328641794"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71316871"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783646"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188248690"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319005512"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112949137"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282730053"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266913315"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331113330"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421851"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425735807"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330797885"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389971"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10421381"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125880000"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146030670"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570873"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108507908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
