"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269024081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202908
"http://webisa.webdatacommons.org/prov/269024081","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269024081","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269024081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537107"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230093909"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432545598"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131399919"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404464888"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261809709"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391297265"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79034152"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/269024081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
