"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291959762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887315
"http://webisa.webdatacommons.org/prov/291959762","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291959762","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291959762","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445559"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365987254"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20298828"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140045913"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625004"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440226371"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329810"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366016931"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342007050"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170250359"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291959762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
