"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398993126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459337
"http://webisa.webdatacommons.org/prov/398993126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398993126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398993126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242780362"
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604379"
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383464851"
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398993126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
