"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67559852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401076
"http://webisa.webdatacommons.org/prov/67559852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67559852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67559852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115440288"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164456290"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287915794"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263667057"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26869701"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30169913"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67559852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
