"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119987049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242312
"http://webisa.webdatacommons.org/prov/119987049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119987049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119987049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254954509"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350132432"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704937"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257339833"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81896444"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249290520"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249069573"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119987049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
