"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425544498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425544498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123194
"http://webisa.webdatacommons.org/prov/425544498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425544498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425544498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425544498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581852"
"http://webisa.webdatacommons.org/prov/425544498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278217536"
"http://webisa.webdatacommons.org/prov/425544498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19355104"
"http://webisa.webdatacommons.org/prov/425544498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/425544498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
