"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69777965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119336
"http://webisa.webdatacommons.org/prov/69777965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69777965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69777965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450134184"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13534892"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26384563"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176653859"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126660821"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69777965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
