"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489308617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108945
"http://webisa.webdatacommons.org/prov/489308617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489308617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489308617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208753608"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255691053"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362344712"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311297755"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125841070"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489308617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
