"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499448894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668886
"http://webisa.webdatacommons.org/prov/499448894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499448894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499448894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241474179"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283439649"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207900224"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117623897"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499448894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
