"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214873194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114276
"http://webisa.webdatacommons.org/prov/214873194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214873194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214873194","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346547058"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57589898"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163425238"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205521211"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125456580"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163349722"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214873194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
