"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42942154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560447
"http://webisa.webdatacommons.org/prov/42942154","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42942154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42942154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417906120"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92005176"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417786821"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417885993"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412949008"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316085616"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944231"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137329857"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353596400"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42942154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
