"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166235886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511501
"http://webisa.webdatacommons.org/prov/166235886","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/166235886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166235886","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323551514"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454761928"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211191907"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454597359"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454600260"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484250"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63098774"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430369061"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190338588"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432981715"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202696580"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323587273"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166235886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
