"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13558484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288196
"http://webisa.webdatacommons.org/prov/13558484","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13558484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13558484","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40154092"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428864077"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279562233"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701979"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282189730"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186882224"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444845317"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13558484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
