"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289995741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203591
"http://webisa.webdatacommons.org/prov/289995741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289995741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289995741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037099"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29694878"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312342711"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342305757"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289995741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
