"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323189975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520952
"http://webisa.webdatacommons.org/prov/323189975","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323189975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323189975","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272365059"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442848844"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215359256"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874813"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51781155"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155779780"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196209850"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78550957"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215110664"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323189975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
