"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440288632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279952
"http://webisa.webdatacommons.org/prov/440288632","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/440288632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440288632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771835"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448407528"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71378751"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182822350"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53912677"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324214086"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301586243"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312003"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270509228"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281344822"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454498781"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392652"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455449731"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232340006"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193772426"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124989"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231905131"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440288632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
