"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192220754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192220754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479391
"http://webisa.webdatacommons.org/prov/192220754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192220754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192220754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192220754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305226368"
"http://webisa.webdatacommons.org/prov/192220754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293152097"
"http://webisa.webdatacommons.org/prov/192220754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161126858"
"http://webisa.webdatacommons.org/prov/192220754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192220754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
