"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/surveillance_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/metal_detector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/video_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_vault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/security_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_fencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/cctv_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_cctv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_safe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/_surveillance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/x-ray_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/video_surveillance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
"http://webisa.webdatacommons.org/concept/security_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_equipment_"
