"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73034515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347869
"http://webisa.webdatacommons.org/prov/73034515","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73034515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73034515","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10119827"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101205205"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934785"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101075402"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720838"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045429"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51779181"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9993489"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73034515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
