"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176847683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281552
"http://webisa.webdatacommons.org/prov/176847683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176847683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176847683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180750482"
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387801456"
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152051949"
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176847683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
