"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157134732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198351
"http://webisa.webdatacommons.org/prov/157134732","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/157134732","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157134732","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390285138"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180097124"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239910951"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180107411"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411116879"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379629494"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166419206"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445824839"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415071735"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15523715"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448740"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313927939"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157134732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
