"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503577534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163972
"http://webisa.webdatacommons.org/prov/503577534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503577534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503577534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106075090"
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362477707"
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24258714"
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503577534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
