"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298379861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720316
"http://webisa.webdatacommons.org/prov/298379861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298379861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298379861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242496532"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143312"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241014154"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311064236"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264483999"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408431871"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13790149"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298379861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
