"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72707456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242913
"http://webisa.webdatacommons.org/prov/72707456","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72707456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72707456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21220213"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8545693"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302860"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35804481"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254341989"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376351907"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406405646"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439879804"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72707456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
