"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326306046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458319
"http://webisa.webdatacommons.org/prov/326306046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326306046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326306046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307811486"
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419903588"
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88858266"
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143430519"
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326306046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
