"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48043887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464968
"http://webisa.webdatacommons.org/prov/48043887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48043887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48043887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355462841"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240050322"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40268564"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385168"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35102483"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249867"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48043887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
