"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492992956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492992956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192395
"http://webisa.webdatacommons.org/prov/492992956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492992956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492992956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492992956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360477537"
"http://webisa.webdatacommons.org/prov/492992956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236222415"
"http://webisa.webdatacommons.org/prov/492992956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219508756"
"http://webisa.webdatacommons.org/prov/492992956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492992956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
