"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177608986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328869
"http://webisa.webdatacommons.org/prov/177608986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177608986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177608986","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117642035"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22906680"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448038596"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383628284"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180457"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85755068"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177608986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
