"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298210201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262693
"http://webisa.webdatacommons.org/prov/298210201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298210201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298210201","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353025119"
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353025118"
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84422035"
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84422036"
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298210201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
