"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147842427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406876
"http://webisa.webdatacommons.org/prov/147842427","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/147842427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147842427","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327902404"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423650793"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444881209"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90277171"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139581650"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393942816"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252208895"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139613047"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387087427"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313301222"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301939178"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286696660"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420705441"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242340313"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21484634"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308602532"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123324774"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30197817"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417059278"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667157"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279603"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042830"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264762204"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229372"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421250531"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264976371"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179524175"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329247237"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198268527"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417218395"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112692334"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147838685"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52648707"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245854"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138825108"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138835930"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143521130"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450635581"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294659228"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288959608"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304927595"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366537139"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240165344"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731635"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66085962"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456462290"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137153076"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358753981"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118470288"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346872592"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120336185"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346896518"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87084148"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456621906"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330972837"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319857662"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346812334"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346848137"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61039022"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417879716"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203409137"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270049761"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180106584"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119276181"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147842427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
