"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161194148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139985
"http://webisa.webdatacommons.org/prov/161194148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161194148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161194148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151358942"
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6385554"
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191408163"
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161194148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
