"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131310407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131310407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131154
"http://webisa.webdatacommons.org/prov/131310407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131310407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131310407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131310407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68697242"
"http://webisa.webdatacommons.org/prov/131310407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84527228"
"http://webisa.webdatacommons.org/prov/131310407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268944447"
"http://webisa.webdatacommons.org/prov/131310407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131310407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
