"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147485424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547429
"http://webisa.webdatacommons.org/prov/147485424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147485424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147485424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351537604"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90015422"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317510200"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422033401"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287519049"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320187156"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147485424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
