"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289527643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156062
"http://webisa.webdatacommons.org/prov/289527643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289527643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289527643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380427725"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296731298"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328897315"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333534502"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380037237"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289527643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
