"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227000774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53253
"http://webisa.webdatacommons.org/prov/227000774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227000774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227000774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296040276"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313297869"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019189"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238460347"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240668837"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227000774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
