"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92291011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087562
"http://webisa.webdatacommons.org/prov/92291011","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/92291011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92291011","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313662262"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451727118"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127624912"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90542775"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112184116"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36566160"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043283"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171551807"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446187670"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374345655"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391841"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134814502"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347190547"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247228842"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84472017"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24815684"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187621328"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57477212"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157544273"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77330981"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133035017"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
