"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497632069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137673
"http://webisa.webdatacommons.org/prov/497632069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497632069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497632069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193490361"
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393403362"
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16188605"
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497632069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
