"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298073117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118629
"http://webisa.webdatacommons.org/prov/298073117","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298073117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298073117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62815931"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151886962"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6224363"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270135741"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106057396"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92458429"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445411591"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306609791"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421764238"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298073117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
