"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524659
"http://webisa.webdatacommons.org/prov/409821972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409821972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409821972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348629019"
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82880356"
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73356168"
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299517567"
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409821972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
