"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19883203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165413
"http://webisa.webdatacommons.org/prov/19883203","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19883203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19883203","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302027391"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304112728"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153853266"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301906697"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346124723"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375443999"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206071860"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013222"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
