"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346876106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149628
"http://webisa.webdatacommons.org/prov/346876106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346876106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346876106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326673478"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73434177"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278594901"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033298"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346876106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
