"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260620369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281488
"http://webisa.webdatacommons.org/prov/260620369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260620369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260620369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428054462"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56207380"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292659265"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401079"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267892702"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428038070"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260620369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
