"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9753595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514621
"http://webisa.webdatacommons.org/prov/9753595","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/9753595","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/9753595","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112308514"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79888128"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319802859"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101520559"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311852630"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385122469"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99754151"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200219233"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440567016"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407088314"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383601489"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218424550"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48859740"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326527638"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28258123"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323851032"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334308372"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238227856"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387332008"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162508121"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150161427"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124953154"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339791341"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90417732"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171323860"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80133781"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47252131"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442989545"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28317176"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538392"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165088617"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195939500"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43963996"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381099100"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288889"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185348733"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309862284"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185379491"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96693901"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443561036"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390213385"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81956070"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445126624"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18192827"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58737454"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342527857"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220628089"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417535514"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234746313"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382901049"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27119353"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706017"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403381468"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352010956"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370123332"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168125931"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338014955"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20893063"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/9753595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
