"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164754424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236325
"http://webisa.webdatacommons.org/prov/164754424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164754424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164754424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28271507"
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440899282"
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80308034"
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63185680"
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164754424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
