"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101743959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488473
"http://webisa.webdatacommons.org/prov/101743959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101743959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101743959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214782880"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23208866"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448549013"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397227363"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101743959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
