"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419217431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240303
"http://webisa.webdatacommons.org/prov/419217431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419217431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419217431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297292577"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81472883"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362414742"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417799887"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419217431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
