"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333545675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333545675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385914
"http://webisa.webdatacommons.org/prov/333545675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333545675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333545675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333545675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312989774"
"http://webisa.webdatacommons.org/prov/333545675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82049038"
"http://webisa.webdatacommons.org/prov/333545675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378388114"
"http://webisa.webdatacommons.org/prov/333545675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333545675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
