"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50523900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194147
"http://webisa.webdatacommons.org/prov/50523900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50523900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50523900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288742334"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981861"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135665313"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263967745"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263970620"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/50523900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
