"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43460368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127433
"http://webisa.webdatacommons.org/prov/43460368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43460368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43460368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447403718"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137376677"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322911656"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240787501"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43460368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
