"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11761513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51388
"http://webisa.webdatacommons.org/prov/11761513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11761513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11761513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236314292"
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441993235"
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234991380"
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235030323"
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11761513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
