"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292013188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421257
"http://webisa.webdatacommons.org/prov/292013188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292013188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292013188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413931847"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409054997"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308709657"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308736128"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308745698"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292013188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
