"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466082524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466082524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161649
"http://webisa.webdatacommons.org/prov/466082524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466082524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466082524","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466082524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139150629"
"http://webisa.webdatacommons.org/prov/466082524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43232283"
"http://webisa.webdatacommons.org/prov/466082524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427592147"
"http://webisa.webdatacommons.org/prov/466082524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466082524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
