"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76562097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76562097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206573
"http://webisa.webdatacommons.org/prov/76562097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76562097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76562097","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76562097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121613754"
"http://webisa.webdatacommons.org/prov/76562097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341289549"
"http://webisa.webdatacommons.org/prov/76562097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181429344"
"http://webisa.webdatacommons.org/prov/76562097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76562097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
