"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298126308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165144
"http://webisa.webdatacommons.org/prov/298126308","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/298126308","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/298126308","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392313594"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69126348"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243252794"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270144"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81250135"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440808"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186055901"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188956561"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156278685"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216479490"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304596348"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16710395"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548574"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298126308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
