"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213542539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38057
"http://webisa.webdatacommons.org/prov/213542539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213542539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213542539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205748839"
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162872393"
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268116568"
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269646221"
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213542539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
