"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/next_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_iphone_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_iphone_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/iphone_4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/iphone_5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/new_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_odds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/screen_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_verizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
"http://webisa.webdatacommons.org/concept/_nfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_iphone_"
